Concesionario,jul-08,,ago-08,,sep-08,,oct-08,,nov-08,,dic-08,,ene-09,,feb-09,,mar-09,,abr-09,,may-09,,jun-09,,jul-09,,ago-09,,sep-09,,oct-09,,nov-09,,dic-09,,ene-10,,feb-10,,mar-10,,abr-10,,may-10,,jun-10,,jul-10,,ago-10,,sep-10,,oct-10,,nov-10,,dic-10,,ene-11,,feb-11,,mar-11,,abr-11,,may-11,,jun-11,,jul-11,,ago-11,,sep-11,,oct-11,,nov-11,,dic-11,,ene-12,,feb-12,,mar-12,,abr-12,,may-12,,jun-12,,jul-12,,ago-12,,sep-12,,oct-12,,nov-12,,dic-12,,ene-13,,feb-13,,mar-13,,abr-13,,may-13,,jun-13,,jul-13,,ago-13,,sep-13,,oct-13,,nov-13,,dic-13,,ene-14,,feb-14,,mar-14,,abr-14,,may-14,,jun-14,,jul-14,,ago-14,,sep-14,,oct-14,,nov-14,,dic-14,,ene-15,,feb-15,,mar-15,,abr-15,,may-15,,jun-15,,jul-15,,ago-15,,sep-15,,oct-15,,nov-15,,dic-15,,ene-16,,feb-16,,mar-16,,abr-16,,may-16,,jun-16,,jul-16,,ago-16,,sep-16,,oct-16,,nov-16,,dic-16,,ene-17,
,Donados,Recibidos,Donados,Recibidos,Donados,Recibidos,Donados,Recibidos,Donados,Recibidos,Donados,Recibidos,Donados,Recibidos,Donados,Recibidos,Donados,Recibidos,Donados,Recibidos,Donados,Recibidos,Donados,Recibidos,Donados,Recibidos,Donados,Recibidos,Donados,Recibidos,Donados,Recibidos,Donados,Recibidos,Donados,Recibidos,Donados,Recibidos,Donados,Recibidos,Donados,Recibidos,Donados,Recibidos,Donados,Recibidos,Donados,Recibidos,Donados,Recibidos,Donados,Recibidos,Donados,Recibidos,Donados,Recibidos,Donados,Recibidos,Donados,Recibidos,Donados,Recibidos,Donados,Recibidos,Donados,Recibidos,Donados,Recibidos,Donados,Recibidos,Donados,Recibidos,Donados,Recibidos,Donados,Recibidos,Donados,Recibidos,Donados,Recibidos,Donados,Recibidos,Donados,Recibidos,Donados,Recibidos,Donados,Recibidos,Donados,Recibidos,Donados,Recibidos,Donados,Recibidos,Donados,Recibidos,Donados,Recibidos,Donados,Recibidos,Donados,Recibidos,Donados,Recibidos,Donados,Recibidos,Donados,Recibidos,Donados,Recibidos,Donados,Recibidos,Donados,Recibidos,Donados,Recibidos,Donados,Recibidos,Donados,Recibidos,Donados,Recibidos,Donados,Recibidos,Donados,Recibidos,Donados,Recibidos,Donados,Recibidos,Donados,Recibidos,Donados,Recibidos,Donados,Recibidos,Donados,Recibidos,Donados,Recibidos,Donados,Recibidos,Donados,Recibidos,Donados,Recibidos,Donados,Recibidos,Donados,Recibidos,Donados,Recibidos,Donados,Recibidos,Donados,Recibidos,Donados,Recibidos,Donados,Recibidos,Donados,Recibidos,Donados,Recibidos,Donados,Recibidos,Donados,Recibidos,Donados,Recibidos,Donados,Recibidos,Donados,Recibidos,Donados,Recibidos,Donados,Recibidos,Donados,Recibidos,Donados,Recibidos,Donados,Recibidos,Donados,Recibidos,Donados,Recibidos,Donados,Recibidos,Donados,Recibidos,Donados,Recibidos,Donados,Recibidos,Donados,Recibidos,Donados,Recibidos,Donados,Recibidos,Donados,Recibidos,Donados,Recibidos
 ALESTRA ,7,25,166,208,299,880,434,"2,285",218,"1,408",851,"1,886",208,"2,163",248,"4,015",561,"3,058",591,"1,300",583,"1,773",290,"3,136",334,"1,749",309,"1,513",841,"1,442",134,"1,913","2,153","1,353","8,509","1,454","8,081","2,705",945,"2,384",325,"3,398",252,"1,959","1,489","1,209","18,779","1,627","36,543","1,030",232,779,281,"1,338","3,474",979,143,630,471,"1,001",514,"1,008",527,715,215,"1,138",262,811,568,949,698,"1,062",757,722,"1,133","2,354","1,131",675,811,491,602,"2,349",764,933,792,"1,936",864,"1,246",548,"1,941","2,536",834,888,746,"1,039","2,340",383,603,907,494,423,977,702,"1,235",427,878,930,640,206,932,526,762,899,953,"1,230",566,588,602,537,870,"1,373","1,214","2,029","1,135",234,989,897,"2,523",705,"1,231","1,514","1,559","1,157","1,805",261,677,406,"3,991","1,152","2,228",825,"6,188","1,046","5,954",897,"5,491","2,006","2,775","1,443","2,645","1,239","3,437",493,"1,770",766,"1,241",774,"1,051",459,"1,229",628,"2,691",693,"2,193",960,"1,421","1,107","1,428","4,243","1,211",467,"1,609","1,163","1,451",879,"2,526",167,"3,162",748,"1,800",330,"8,827",405,"7,636",422,"1,547",548,"2,833","1,002","1,125",516,"3,120","1,013","2,088","1,276","3,140",904,"4,136",543,"2,709",928,"1,663","1,295","2,035",907,"1,516"
 AT&T M�xico ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"406,031","314,730","373,080","326,844"
 AVANTEL ,2, -   ,40,29,611,30,432,3,237,4,558, -   ,643,7,"1,398",40,"3,184",9,"1,161",5,664,116,680,733,740,318,990,385,711,"1,491",528,138,884,222,684,276,"1,763",633,238,21,397,29,725,2,337,253,803,21,729,57,241,440,700,2,362,8,131,44,976,"1,224",485,205,154,225,709,53,314,138,602,5,748,7,552,34,150,8,204,115,304,107,"2,691",133,"1,426",77,"1,099",6,317,45,746,217,297,15,339,110,"2,554",105,629,351,245,12,281,3,"1,116",205,970,58,652,358,669,56,206,25,915,28,340,101,393,40,145,3,20,12,359,348,179,8,339,92,"1,782",10,"3,478",7,"1,777",5,"1,512",7,"2,167",4,"1,969",7,"6,058",10,"7,450",4,"4,073",9,"2,854",107,"3,603",16,"2,433",440,498,93,"2,251",34,"2,369",12,921,350,"1,026",429,983,48,"2,171",11,"1,437","3,030",411,37,973,13,775,10,715,48,541,38,184,312,211,6,458,4,516,16,258,7,244,4,237,10,96,12,53,6,340,107,176,13,227,413,106,2,86,48
 AXTEL ,136,338,"2,987","1,739","6,221","2,409","9,461","3,627","7,589","2,384","2,807","2,889","2,659","2,606","3,214","3,950","3,202","4,992","2,836","4,175","2,630","5,266","3,467","6,472","3,872","5,388","3,310","5,556","3,456","5,655","3,811","4,706","3,804","3,608","3,523","4,587","3,149","3,485","3,080","5,071","3,421","6,854","3,084","6,558","2,691","4,705","3,013","4,853","3,159","4,617","3,070","5,288","3,132","4,844","3,758","8,473","4,111","5,991","2,726","6,430","2,993","4,094","2,793","3,961","3,836","5,444","3,171","3,738","3,761","4,089","2,969","3,977","5,275","3,663","4,273","5,433","3,444","4,607","3,332","3,837","2,932","5,534","3,423","5,142","2,636","4,432","3,814","3,573","4,211","4,199","3,497","4,598","3,012","3,982","3,018","3,771","3,609","3,351","3,666","3,905","3,971","3,485","4,271","4,567","4,248","3,442","3,830","2,697","5,347","2,156","4,654","2,367","4,756","2,529","4,817","2,754","3,739","3,642","3,093","3,494","3,775","4,547","3,441","5,728","3,014","4,265","4,669","4,658","3,210","5,421","2,952","7,348","3,760","5,563","2,805","4,411","2,762","5,242","4,075","5,249","4,232","5,532","2,276","5,239","5,009","3,520","2,943","5,210","2,862","5,503","3,919","4,690","3,218","3,548","5,580","5,213","5,540","4,104","7,456","3,489","5,798","3,682","5,758","3,739","6,249","5,944","8,202","3,910","5,196","3,265","4,384","3,301","4,525","3,752","6,290","4,505","5,171","3,308","5,273","3,102","4,688","3,343","4,646","3,185","4,732","3,425","4,999","3,418","4,994","3,376","4,964","3,457","4,342","3,347","4,703","3,563","4,132","3,946","4,285","3,527","4,056","4,917","8,525","3,326","4,265","3,333"
 AZTECA , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,4, -   ,5, -   ,5, -   ,5, -   ,4, -   ,4, -   ,5,1,16, -   ,5,1,7,2,24,6,35,8,43,8,70,13,200,27,347
" B. TEL, S.A. DE C.V. ", -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,460, -   ,775, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,1, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
 BESTPHONE S.A. DE C.V.  ,8,111,64,"1,840",100,"2,746",112,"8,693",127,"3,607",121,"3,339",220,"3,331",242,"3,285",301,"5,630",332,"3,802",194,"4,413",281,"4,565","9,238","5,385",284,"4,697",308,"5,160",402,"5,223",319,"5,320",558,"5,615",310,"4,631",488,"4,941",630,"5,037","1,168","4,130",987,"4,025","1,023","5,969","1,190","7,653",807,"3,402",574,"2,730",466,"2,663","1,302","2,749","1,120","2,980",518,"2,610",755,"3,117","1,572","4,715",589,"3,418",585,"2,659",710,"3,876","1,393","4,014","1,058","3,704",761,"2,628",640,"2,631",615,"2,425",714,"2,845","1,341","3,007","1,305","2,878","2,204","3,326","6,364","3,678","1,403","2,807","1,107","2,933",834,"2,443","1,258","2,581",951,"3,025","4,068","3,786","1,035","3,087",637,"3,560","1,513","2,912","1,894","3,172",956,"3,191",872,"2,920","2,477","3,160","5,509","2,800","13,525","3,482","1,356","3,995",671,"3,631","1,051","4,446","1,689","3,561","1,415","3,251",934,"4,049",871,"2,868","3,732","3,969","2,635","2,728","2,588","4,166",965,"3,329",801,"4,302",766,"3,465","1,190","2,686",955,"4,709","1,117","2,737","1,584","6,713","2,031","7,883","1,312","9,351","2,191","9,575","1,817","10,138","1,735","8,436","1,867","9,849","4,524","10,207","1,868","9,168","1,590","10,986","1,991","13,221","1,487","9,413","1,392","9,541","2,132","8,685","2,405","7,452","3,473","6,682","2,261","6,790","2,234","6,533","2,597","5,899","2,853","6,225","3,169","5,874","3,621","6,661","3,292","4,327","4,326","3,623","3,320","8,232","3,349","4,995"
 BUENO CELL , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,3, -   , -   , -   ,1, -   , -   , -   , -   , -   ,2,43,1,7, -   ,1, -   ,1,9,1,1
" CABLE Y COMUNICACI�N DE CAMPECHE, S.A. DE C.V. ", -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,85, -   ,77,3,81,5,91,2,103,1,79,2,67,3,71,6,82,8,76,3,64,3,50,1,47,4,59,1,58,3,52,4,69,4,63,6,70,7,52,8,71,5,72,4,52,6,53,3,65,2,75,4,43,7,69,6,85,12,80,9,80,5,50,5,49,5,36,2,27,7,35,5,46,6,42,7,38,7,28,9,23,12,25,2,29,2,30,6,23,9,12,3,26,5,37,3,27,25,51,4,62,7,44,3,40,4,36,2,41,3,18,1,20,3,29,6,50,3,29,6,23,6,36,4,20,7,20,4,22,20,44,21,52,13,18,16,17,12,19,15,20,13,17,7,21,4,10,13,26,18,27,15,61,20,71,18,26,40,42,17,37,27,24,24,22,23,21,26,23,28,20,25,12,25,21,24,20,25,28,11,26
