ANIO,CVE_ENT,P_TELFIJA,ESCPRIM_INT,LNPPLC_6P_E,ANIO2,REGION,REGION2,REGION4,REGION5,REGION6,REGION7,REGION9
2015,1,56.704108,0.45786517,6.246107,2015,2,1,0,0,0,0,0
2016,1,63.193805,0.50423729,6.248043,2016,2,1,0,0,0,0,0
2017,1,55.39612,0.52957746,6.249975,2017,2,1,0,0,0,0,0
2018,1,54.118435,0.43829787,6.251904,2018,2,1,0,0,0,0,0
2015,2,60.061966,0.64182692,6.234411,2015,6,0,0,0,1,0,0
2016,2,61.800089,0.64363636,6.234411,2016,6,0,0,0,1,0,0
2017,2,58.980991,0.6189889,6.23637,2017,6,0,0,0,1,0,0
2018,2,65.731904,0.49320988,6.23637,2018,6,0,0,0,1,0,0
2015,3,54.992922,0.38126362,6.230482,2015,6,0,0,0,1,0,0
2016,3,57.257834,0.40358744,6.228511,2016,6,0,0,0,1,0,0
2017,3,59.662011,0.41294643,6.224558,2017,6,0,0,0,1,0,0
2018,3,63.340803,0.33487298,6.222576,2018,6,0,0,0,1,0,0
2015,4,32.236513,0.17462312,6.222576,2015,8,0,0,0,0,0,0
2016,4,30.404025,0.22236504,6.2186,2016,8,0,0,0,0,0,0
2017,4,23.847539,0.25388601,6.214608,2017,8,0,0,0,0,0,0
2018,4,28.61221,0.265625,6.2106,2018,8,0,0,0,0,0,0
2015,5,57.514491,0.28887689,6.23637,2015,7,0,0,0,0,1,0
2016,5,65.248012,0.31195652,6.240276,2016,7,0,0,0,0,1,0
2017,5,57.32807,0.32404372,6.242223,2017,7,0,0,0,0,1,0
2018,5,54.722611,0.27506849,6.246107,2018,7,0,0,0,0,1,0
2015,6,50.481356,0.50884086,6.25575,2015,3,0,0,0,0,0,0
2016,6,53.87098,0.51911469,6.253829,2016,3,0,0,0,0,0,0
2017,6,52.377982,0.47325103,6.253829,2017,3,0,0,0,0,0,0
2018,6,52.242063,0.43006263,6.251904,2018,3,0,0,0,0,0,0
2015,7,15.437992,0.05756234,,2015,9,0,0,0,0,0,1
2016,7,16.053086,0.05737801,,2016,9,0,0,0,0,0,1
2017,7,16.199275,0.05523563,,2017,9,0,0,0,0,0,1
2018,7,17.764295,0.04904988,,2018,9,0,0,0,0,0,1
2015,8,48.953084,0.30539972,6.200509,2015,7,0,0,0,0,1,0
2016,8,51.766374,0.29745942,6.200509,2016,7,0,0,0,0,1,0
