﻿Año,Observaciones,Porcentaje de suscripciones de banda ancha fija por hogar,Suscripciones,Hogares
2000,Finales,1%,111963,22376408
2001,Finales,0%,111070,23417960
2002,Finales,1%,231486,24507993
2003,Finales,2%,428371,25277869
2004,Finales,4%,1057282,26047745
2005,Finales,8%,1922352,25485098
2006,Finales,12%,3087144,26628057
2007,Finales,17%,4564273,26836783
2008,Finales,27%,7532924,27782772
2009,Finales,35%,9728709,27882268
2010,Finales,41%,11569666,28346120
2011,Preliminar,42%,12487832,30064255
2012,Preliminar,44%,13303892,30551177
2013,Preliminar,43%,13336157,31141671
2014,Tercer trimestre de 2014,46%,14313339,31397520
